country,region,city,action,events
Germany,Berlin,Berlin,filtered,11
Germany,Hesse,Frankfurt,Love,11
Greece,Attica,Athens,Love,11
Portugal,Lisbon,Lisbon,Love,11
Turkey,Ankara,Ankara,NotSafe,11
United Kingdom,England,Southampton,Love,11
United States,Arizona,Phoenix,NotSafe,11
United States,Ohio,Columbus,NotSafe,11
United States,Pennsylvania,Philadelphia,Love,11
United States,Texas,Austin,NotSafe,11
United States,Washington,Seattle,NotSafe,11
Canada,Alberta,Calgary,filtered,10
Canada,Saskatchewan,Saskatoon,Love,10
Czechia,South Moravian Region,Brno,Love,10
Denmark,Capital Region of Denmark,Copenhagen,Love,10
Estonia,Harju County,Tallinn,Love,10
Italy,Lazio,Rome,Love,10
Latvia,Riga,Riga,Love,10
Netherlands,Utrecht,Utrecht,Love,10
Slovakia,Bratislava Region,Bratislava,Love,10
Sweden,Stockholm County,Stockholm,NotSafe,10
United Kingdom,England,Loughborough,Love,10
United States,Alaska,Anchorage,Love,10
United States,Minnesota,Minneapolis,NotSafe,10
United States,North Carolina,Charlotte,filtered,10
United States,Texas,Austin,filtered,10
United States,Texas,San Antonio,Love,10
Australia,South Australia,Adelaide,NotSafe,9
Belgium,Flanders,Ghent,Love,9
Bulgaria,Sofia City Province,Sofia,filtered,9
Canada,Ontario,Mississauga,filtered,9
Malaysia,Malacca,Malacca,NotSafe,9
Philippines,Metro Manila,Quezon City,NotSafe,9
Poland,Masovian Voivodeship,Warsaw,NotSafe,9
Romania,Bucharest,Bucharest,NotSafe,9
Saudi Arabia,Riyadh Province,Riyadh,NotSafe,9
South Africa,Western Cape,Cape Town,filtered,9
South Africa,Western Cape,Cape Town,Love,9
South Africa,Western Cape,Cape Town,NotSafe,9
Switzerland,Geneva,Geneva,Love,9
United Kingdom,England,Newcastle upon Tyne,Love,9
United Kingdom,England,York,Love,9
United States,Colorado,Colorado Springs,NotSafe,9
United States,Indiana,Indianapolis,filtered,9
United States,Minnesota,Minneapolis,filtered,9
United States,Minnesota,Minneapolis,Love,9
United States,Nevada,(not set),Love,9
United States,New Mexico,Albuquerque,filtered,9
United States,Virginia,Ashburn,filtered,9
Canada,Manitoba,Winnipeg,NotSafe,8
Chile,Santiago Metropolitan Region,Santiago,Love,8
Iceland,Capital Region,Reykjavik,Love,8
Lebanon,Beirut Governorate,Beirut,NotSafe,8
Malaysia,Federal Territory of Kuala Lumpur,Kuala Lumpur,filtered,8
Mexico,Nuevo Leon,(not set),filtered,8
Poland,Masovian Voivodeship,Warsaw,filtered,8
Spain,Catalonia,Barcelona,Love,8
United Kingdom,England,Bristol,NotSafe,8
United Kingdom,England,Exeter,Love,8
United States,Alaska,Anchorage,filtered,8
United States,California,San Diego,Love,8
United States,Florida,Orlando,filtered,8
United States,Florida,Tampa,NotSafe,8
United States,Kentucky,Louisville,Love,8
United States,Nevada,(not set),NotSafe,8
United States,North Carolina,Raleigh,filtered,8
United States,Tennessee,Memphis,NotSafe,8
United States,Tennessee,Nashville,Love,8
United States,Utah,Salt Lake City,Love,8
United States,Washington,Spokane,filtered,8
Australia,Tasmania,Hobart,Love,7
Bangladesh,Dhaka Division,(not set),NotSafe,7
Canada,British Columbia,Abbotsford,Love,7
Canada,Ontario,Ottawa,filtered,7
Colombia,Bogota,Bogota,Love,7
Costa Rica,San Jose Province,San Jose,Love,7
Georgia,Tbilisi,Tbilisi,Love,7
Germany,Hamburg,Hamburg,Love,7
Germany,North Rhine-Westphalia,Cologne,Love,7
Hungary,Budapest,Budapest,filtered,7
Hungary,Budapest,Budapest,NotSafe,7
Ireland,County Dublin,Dublin,filtered,7
Italy,Lombardy,Milan,NotSafe,7
Mexico,Mexico City,Mexico City,filtered,7
Netherlands,North Holland,Amstelveen,Love,7
Netherlands,South Holland,Rotterdam,Love,7
Netherlands,South Holland,The Hague,Love,7
New Zealand,Auckland,Auckland,NotSafe,7
New Zealand,Otago,Dunedin,Love,7
Norway,Sor-Trondelag,Trondheim,Love,7
Portugal,Lisbon,Lisbon,NotSafe,7
Sweden,Skane County,Malmo,Love,7
Sweden,Vasternorrland County,Sundsvall,Love,7
Ukraine,Kyiv city,Kiev,NotSafe,7
United Kingdom,England,Birmingham,Love,7
United Kingdom,England,Manchester,NotSafe,7
United Kingdom,England,Plymouth,Love,7
United Kingdom,Scotland,Aberdeen,Love,7
United States,California,Oakland,Love,7
United States,California,San Jose,Love,7
United States,Florida,Orlando,Love,7
United States,Hawaii,Honolulu,filtered,7
United States,Louisiana,New Orleans,NotSafe,7
United States,Michigan,Detroit,NotSafe,7
United States,Ohio,Columbus,filtered,7
United States,Ohio,Columbus,Love,7
United States,Oregon,Portland,filtered,7
United States,Utah,Salt Lake City,filtered,7
Belgium,Brussels,Schaerbeek,Love,6
Belgium,Flanders,Antwerp,Love,6
Canada,Alberta,Calgary,NotSafe,6
Canada,Alberta,Edmonton,filtered,6
Canada,Alberta,Grande Prairie,Love,6
Canada,Nova Scotia,Halifax,Love,6
Canada,Ontario,Guelph,Love,6
Canada,Ontario,London,filtered,6
Canada,Ontario,Ottawa,NotSafe,6
Canada,Quebec,Gatineau,Love,6
Denmark,Capital Region of Denmark,Copenhagen,NotSafe,6
Estonia,Tartu County,Tartu,Love,6
Germany,Baden-Wurttemberg,Stuttgart,Love,6
Germany,Bavaria,Munich,filtered,6
Indonesia,East Java,Surabaya,Love,6
Italy,Lazio,Rome,NotSafe,6
Italy,Lombardy,Milan,Love,6
Latvia,Riga,Riga,filtered,6
United Kingdom,England,(not set),NotSafe,6
United Kingdom,England,Basingstoke,Love,6
United Kingdom,England,Cambridge,filtered,6
United Kingdom,England,Canterbury,Love,6
United Kingdom,England,Coventry,Love,6
United Kingdom,England,Stoke-on-Trent,Love,6
United Kingdom,Northern Ireland,(not set),Love,6
United Kingdom,Northern Ireland,Belfast,Love,6
United States,Colorado,Colorado Springs,Love,6
United States,Colorado,Denver,NotSafe,6
United States,Florida,Miami,filtered,6
United States,Florida,Miami,NotSafe,6
United States,Idaho,Boise,filtered,6
United States,Indiana,Indianapolis,Love,6
United States,Indiana,Kokomo,Love,6
United States,Missouri,Kansas City,Love,6
United States,Missouri,Springfield,filtered,6
United States,Missouri,St. Louis,NotSafe,6
United States,Montana,Bozeman,Love,6
United States,Nebraska,Omaha,filtered,6
United States,Nebraska,Omaha,Love,6
United States,North Carolina,Raleigh,NotSafe,6
United States,Ohio,Cincinnati,Love,6
United States,Ohio,Cincinnati,NotSafe,6
United States,Oregon,Beaverton,Love,6
United States,South Dakota,Sioux Falls,Love,6
United States,Texas,San Antonio,filtered,6
Australia,Queensland,Gold Coast,filtered,5
Australia,Queensland,Gold Coast,Love,5
Austria,Vienna,Vienna,NotSafe,5
Belgium,Brussels,Brussels,Love,5
Bulgaria,Sofia City Province,Sofia,Love,5
Canada,British Columbia,Kelowna,NotSafe,5
Canada,Nova Scotia,(not set),Love,5
Canada,Ontario,Guelph,filtered,5
Canada,Ontario,Hamilton,filtered,5
Canada,Ontario,Mississauga,NotSafe,5
Canada,Ontario,Vaughan,filtered,5
Colombia,Bogota,Bogota,NotSafe,5
Denmark,North Denmark Region,Aalborg,Love,5
France,Ile-de-France,Paris,NotSafe,5
Germany,Berlin,Berlin,NotSafe,5
Germany,Hamburg,Hamburg,NotSafe,5
Germany,North Rhine-Westphalia,Bochum,Love,5
Greece,Attica,Athens,NotSafe,5
Indonesia,Jakarta,Jakarta,filtered,5
Indonesia,West Java,Depok,NotSafe,5
Lithuania,Kaunas County,Kaunas,Love,5
Lithuania,Vilnius County,Vilnius,filtered,5
Mexico,Mexico City,Mexico City,Love,5
Netherlands,Groningen,Groningen,Love,5
Netherlands,South Holland,Delft,Love,5
Norway,Hordaland,Bergen,Love,5
Philippines,Davao Region,Davao City,NotSafe,5
Philippines,Metro Manila,Makati,filtered,5
Poland,Greater Poland Voivodeship,Poznan,Love,5
Saudi Arabia,Riyadh Province,Riyadh,filtered,5
Spain,Catalonia,Barcelona,filtered,5
Spain,Catalonia,Barcelona,NotSafe,5
United Kingdom,England,Birmingham,NotSafe,5
United Kingdom,England,Derby,Love,5
United Kingdom,England,Hove,Love,5
United Kingdom,England,Leicester,Love,5
United Kingdom,England,Norwich,Love,5
United Kingdom,England,Slough,filtered,5
United Kingdom,Scotland,(not set),Love,5
United Kingdom,Scotland,Dundee,Love,5
United Kingdom,Scotland,Glasgow,filtered,5
United States,Alabama,Madison,filtered,5
United States,Arkansas,Little Rock,Love,5
United States,California,Sacramento,Love,5
United States,Connecticut,New Haven,filtered,5
United States,Florida,Jacksonville,filtered,5
United States,Georgia,Dock Junction,filtered,5
United States,Georgia,Roswell,filtered,5
United States,Idaho,Boise,NotSafe,5
United States,Indiana,Indianapolis,NotSafe,5
United States,Kansas,Overland Park,filtered,5
United States,Kentucky,Louisville,NotSafe,5
United States,Maryland,Baltimore,filtered,5
United States,Missouri,St. Louis,Love,5
United States,Nebraska,Omaha,NotSafe,5
United States,Nevada,Las Vegas,filtered,5
United States,New York,Buffalo,Love,5
United States,Oregon,Eugene,NotSafe,5
United States,Pennsylvania,Pittsburgh,NotSafe,5
United States,Pennsylvania,State College,Love,5
United States,Utah,Salt Lake City,NotSafe,5
United States,Virginia,Virginia Beach,NotSafe,5
United States,Wisconsin,Madison,NotSafe,5
Australia,New South Wales,(not set),Love,4
Australia,Queensland,Cairns,Love,4
Belgium,Flanders,Ghent,NotSafe,4
Brunei,Brunei-Muara District,Bandar Seri Begawan,NotSafe,4
Canada,Alberta,Edmonton,NotSafe,4
Canada,British Columbia,Kelowna,Love,4
Canada,British Columbia,Surrey,NotSafe,4
Canada,Ontario,Barrie,filtered,4
Canada,Ontario,Markham,filtered,4
Canada,Ontario,Markham,Love,4
Canada,Ontario,Oakville,Love,4
Canada,Ontario,Richmond Hill,Love,4
Canada,Ontario,St. Catharines,Love,4
Canada,Ontario,Windsor,Love,4
Canada,Quebec,Quebec City,NotSafe,4
Canada,Saskatchewan,Regina,filtered,4
Colombia,Bogota,Bogota,filtered,4
Dominican Republic,Distrito Nacional,(not set),NotSafe,4
Egypt,Cairo Governorate,Cairo,filtered,4
Germany,Saxony,Leipzig,Love,4
Greece,Attica,Kallithea,NotSafe,4
Greece,Central Macedonia,Thessaloniki,NotSafe,4
India,Maharashtra,Mumbai,filtered,4
Mexico,Jalisco,Zapopan,Love,4
Mexico,Nuevo Leon,(not set),Love,4
Mexico,Nuevo Leon,Monterrey,filtered,4
Mexico,State of Mexico,Ciudad Nezahualcoyotl,NotSafe,4
New Zealand,Northland,Whangarei,Love,4
Norway,Rogaland,Stavanger,Love,4
Norway,Troms,Tromso,Love,4
Philippines,Calabarzon,Bacoor,NotSafe,4
Philippines,Cordillera Administrative Region,Baguio,NotSafe,4
Poland,Lower Silesian Voivodeship,Wroclaw,NotSafe,4
Portugal,Porto District,Porto,Love,4
Puerto Rico,San Juan,San Juan,NotSafe,4
Romania,Bucharest,Bucharest,Love,4
Slovakia,Bratislava Region,Bratislava,filtered,4
South Africa,Gauteng,Pretoria,Love,4
South Africa,Gauteng,Sandton,Love,4
South Africa,KwaZulu-Natal,Durban,Love,4
Spain,Madrid,Madrid,NotSafe,4
Switzerland,Basel City,Basel,Love,4
Thailand,Bangkok,Bangkok,NotSafe,4
Turkey,Izmir,Izmir,NotSafe,4
United Arab Emirates,Dubai,Dubai,Love,4
United Kingdom,England,Bath,Love,4
United Kingdom,England,Blackburn,Love,4
United Kingdom,England,Bridgwater,Love,4
United Kingdom,England,Croydon,Love,4
United Kingdom,England,Liverpool,NotSafe,4
United Kingdom,England,Norwich,NotSafe,4
United Kingdom,Northern Ireland,Belfast,filtered,4
United States,Alabama,Birmingham,NotSafe,4
United States,Alabama,Huntsville,filtered,4
United States,Alaska,Anchorage,NotSafe,4
United States,California,Anaheim,NotSafe,4
United States,California,Berkeley,Love,4
United States,California,Hesperia,Love,4
United States,California,Indio,filtered,4
United States,California,Irvine,NotSafe,4
United States,California,Long Beach,NotSafe,4
United States,California,Riverside,Love,4
United States,California,Roseville,NotSafe,4
United States,California,Sacramento,filtered,4
United States,Colorado,Boulder,Love,4
United States,Colorado,Colorado Springs,filtered,4
United States,Connecticut,New Haven,NotSafe,4
United States,Connecticut,West Hartford,Love,4
United States,Florida,Jacksonville,Love,4
United States,Florida,Tampa,filtered,4
United States,Georgia,Roswell,Love,4
United States,Hawaii,Ewa Beach,Love,4
United States,Illinois,Aurora,Love,4
United States,Michigan,Ann Arbor,filtered,4
United States,Michigan,Ann Arbor,NotSafe,4
United States,Michigan,Grand Rapids,filtered,4
United States,Minnesota,Saint Paul,Love,4
United States,New Hampshire,Lebanon,Love,4
United States,New Mexico,Albuquerque,NotSafe,4
United States,Oregon,Salem,Love,4
United States,Pennsylvania,Pittsburgh,Love,4
United States,Tennessee,Memphis,Love,4
United States,Texas,College Station,filtered,4
United States,Texas,Corpus Christi,NotSafe,4
United States,Utah,Provo,Love,4
United States,Virginia,Arlington,Love,4
United States,Washington,Vancouver,NotSafe,4
United States,Wisconsin,Milwaukee,NotSafe,4
Argentina,Buenos Aires,Buenos Aires,filtered,3
Australia,Queensland,Cairns,filtered,3
Australia,Queensland,Sunshine Coast,filtered,3
Australia,Tasmania,Launceston,Love,3
Austria,Vienna,Vienna,filtered,3
Belgium,Brussels,Brussels,NotSafe,3
Brazil,State of Rio Grande do Sul,Porto Alegre,Love,3
Cambodia,Phnom Penh,Phnom Penh,NotSafe,3
Canada,Alberta,Jasper,Love,3
Canada,British Columbia,Burnaby,filtered,3
Canada,British Columbia,Burnaby,Love,3
Canada,British Columbia,Chilliwack,Love,3
Canada,British Columbia,Coquitlam,filtered,3
Canada,British Columbia,Coquitlam,Love,3
Canada,British Columbia,North Vancouver,filtered,3
Canada,British Columbia,Port Coquitlam,Love,3
Canada,British Columbia,Prince George,NotSafe,3
Canada,British Columbia,Richmond,Love,3
Canada,British Columbia,Surrey,Love,3
Canada,Newfoundland and Labrador,St. John's,Love,3
Canada,Ontario,Brampton,filtered,3
Canada,Ontario,Guelph,NotSafe,3
Canada,Ontario,Markham,NotSafe,3
Canada,Ontario,Newmarket,filtered,3
Canada,Ontario,Niagara Falls,Love,3
Canada,Ontario,Sudbury,filtered,3
Canada,Ontario,Waterloo,filtered,3
Canada,Ontario,Waterloo,Love,3
Canada,Quebec,Laval,Love,3
Canada,Saskatchewan,Regina,NotSafe,3
Canada,Yukon Territory,Whitehorse,Love,3
Chile,Santiago Metropolitan Region,Santiago,filtered,3
Chile,Santiago Metropolitan Region,Santiago,NotSafe,3
Cyprus,Limassol,Limassol,NotSafe,3
Cyprus,Nicosia,Nicosia,NotSafe,3
Czechia,Prague,Prague,NotSafe,3
Ecuador,Pichincha,Quito,NotSafe,3
Egypt,Cairo Governorate,Cairo,NotSafe,3
France,Auvergne-Rhone-Alpes,Lyon,Love,3
France,Centre-Val de Loire,Orleans,Love,3
France,Occitanie,Toulouse,Love,3
France,Provence-Alpes-Cote d'Azur,Marseille,Love,3
France,Provence-Alpes-Cote d'Azur,Vallauris,Love,3
Germany,Lower Saxony,Hanover,Love,3
Germany,North Rhine-Westphalia,Essen,Love,3
India,Karnataka,Bengaluru,NotSafe,3
India,Telangana,Hyderabad,filtered,3
Israel,Jerusalem District,Jerusalem,Love,3
Italy,Aosta Valley,Pila,Love,3
Italy,Liguria,Genoa,NotSafe,3
Italy,Lombardy,Milan,filtered,3
Jamaica,St. Andrew Parish,Kingston,NotSafe,3
Jordan,Amman Governorate,(not set),NotSafe,3
Kuwait,Hawalli Governorate,(not set),NotSafe,3
Malaysia,Sabah,Kota Kinabalu,filtered,3
Mauritius,Plaines Wilhems District,(not set),Love,3
Mexico,Baja California,Mexicali,NotSafe,3
Mexico,Jalisco,Zapopan,NotSafe,3
Mexico,Nuevo Leon,San Nicolas de los Garza,NotSafe,3
Mexico,State of Mexico,Naucalpan,NotSafe,3
Netherlands,Gelderland,Nijmegen,Love,3
Netherlands,Gelderland,Wageningen,Love,3
Netherlands,North Brabant,Eindhoven,Love,3
Netherlands,North Brabant,Tilburg,Love,3
Netherlands,North Holland,Amsterdam,filtered,3
Netherlands,North Holland,Haarlem,Love,3
Netherlands,Overijssel,Enschede,Love,3
Netherlands,South Holland,The Hague,NotSafe,3
New Zealand,Bay Of Plenty,Tauranga,Love,3
New Zealand,Canterbury,Christchurch,NotSafe,3
New Zealand,Wellington,Wellington,filtered,3
Norway,More og Romsdal,Alesund,Love,3
Norway,Nordland,Bodo,Love,3
Norway,Oslo,Oslo Municipality,NotSafe,3
Norway,Ostfold,Fredrikstad,Love,3
Panama,Panama,(not set),NotSafe,3
Philippines,Davao Region,Davao City,Love,3
Philippines,Metro Manila,Manila,NotSafe,3
Philippines,Metro Manila,Quezon City,filtered,3
Philippines,Metro Manila,Quezon City,Love,3
Poland,Lesser Poland Voivodeship,Krakow,Love,3
Poland,Lower Silesian Voivodeship,Wroclaw,Love,3
Poland,Pomeranian Voivodeship,Gdansk,filtered,3
Puerto Rico,San Juan,San Juan,filtered,3
Qatar,Doha,Doha,NotSafe,3
Romania,Cluj County,Cluj-Napoca,filtered,3
Romania,Cluj County,Cluj-Napoca,Love,3
Romania,Constanta County,Constanta,filtered,3
Romania,Timis County,Timisoara,NotSafe,3
South Africa,Gauteng,Roodepoort,filtered,3
South Africa,Gauteng,Sandton,NotSafe,3
Sri Lanka,Western Province,Colombo,NotSafe,3
Sweden,Kronoberg County,Vaxjo,Love,3
Sweden,Orebro County,Orebro,Love,3
Sweden,Vastmanland County,Vasteras,Love,3
Switzerland,Zurich,Zurich,NotSafe,3
United Arab Emirates,Abu Dhabi,Abu Dhabi,NotSafe,3
United Arab Emirates,Dubai,Dubai,filtered,3
United Kingdom,England,(not set),filtered,3
United Kingdom,England,Borehamwood,Love,3
United Kingdom,England,Bournemouth,Love,3
United Kingdom,England,Brighton,filtered,3
United Kingdom,England,Bristol,filtered,3
United Kingdom,England,Burton upon Trent,Love,3
United Kingdom,England,Cambridge,NotSafe,3
United Kingdom,England,Chatham,filtered,3
United Kingdom,England,Cheltenham,Love,3
United Kingdom,England,Crawley,Love,3
United Kingdom,England,Croydon,NotSafe,3
United Kingdom,England,Falmouth,Love,3
United Kingdom,England,Farnborough,Love,3
United Kingdom,England,Hemel Hempstead,Love,3
United Kingdom,England,Hereford,Love,3
United Kingdom,England,Hildenborough,Love,3
United Kingdom,England,Hull,Love,3
United Kingdom,England,Leeds,NotSafe,3
United Kingdom,England,Letchworth Garden City,Love,3
United Kingdom,England,Lighthorne,Love,3
United Kingdom,England,Luton,Love,3
United Kingdom,England,Manchester,filtered,3
United Kingdom,England,Marlow,filtered,3
United Kingdom,England,Middlesbrough,Love,3
United Kingdom,England,Norwich,filtered,3
United Kingdom,England,Reading,Love,3
United Kingdom,England,Sheffield,NotSafe,3
United Kingdom,England,Worthing,Love,3
United States,Arizona,Mesa,filtered,3
United States,Arizona,Phoenix,Love,3
United States,Arizona,Tempe,filtered,3
United States,Arizona,Tucson,filtered,3
United States,Arizona,Tucson,Love,3
United States,Arizona,Tucson,NotSafe,3
United States,California,Alhambra,filtered,3
United States,California,Daly City,NotSafe,3
United States,California,Fresno,NotSafe,3
United States,California,Huntington Beach,Love,3
United States,California,Irvine,filtered,3
United States,California,Lake Forest,Love,3
United States,California,Long Beach,filtered,3
United States,California,Modesto,NotSafe,3
United States,California,Palm Desert,filtered,3
United States,California,Riverside,NotSafe,3
United States,California,Roseville,Love,3
United States,California,San Bernardino,filtered,3
United States,California,San Luis Obispo,filtered,3
United States,California,Sonora,filtered,3
United States,California,Stockton,filtered,3
United States,Colorado,Aurora,filtered,3
United States,Connecticut,Bristol,filtered,3
United States,Connecticut,Manchester,Love,3
United States,Connecticut,New Haven,Love,3
United States,Florida,Fort Lauderdale,Love,3
United States,Florida,Gainesville,Love,3
United States,Florida,Lakeland,NotSafe,3
United States,Florida,Miramar,Love,3
United States,Florida,Port St. Lucie,NotSafe,3
United States,Florida,Sanford,filtered,3
United States,Florida,Tallahassee,filtered,3
United States,Florida,Tampa,Love,3
United States,Florida,The Hammocks,NotSafe,3
United States,Georgia,Cumming,Love,3
United States,Hawaii,Honolulu,NotSafe,3
United States,Idaho,Rexburg,Love,3
United States,Illinois,Buffalo Grove,filtered,3
United States,Illinois,Champaign,filtered,3
United States,Illinois,Champaign,Love,3
United States,Illinois,Evanston,Love,3
United States,Indiana,Greenwood,Love,3
United States,Iowa,Cedar Rapids,NotSafe,3
United States,Kentucky,Elizabethtown,Love,3
United States,Louisiana,Baton Rouge,Love,3
United States,Louisiana,New Orleans,filtered,3
United States,Louisiana,New Orleans,Love,3
United States,Louisiana,Shreveport,NotSafe,3
United States,Maryland,Bethesda,Love,3
United States,Massachusetts,Cambridge,Love,3
United States,Michigan,Ann Arbor,Love,3
United States,Michigan,Detroit,filtered,3
United States,Michigan,East Lansing,Love,3
United States,Michigan,Grand Rapids,Love,3
United States,Michigan,Kalamazoo,filtered,3
United States,Michigan,Lansing,Love,3
United States,Michigan,Livonia,Love,3
United States,Michigan,Traverse City,Love,3
United States,Minnesota,Bloomington,Love,3
United States,Mississippi,Gulfport,filtered,3
United States,Missouri,Kansas City,NotSafe,3
United States,Missouri,Springfield,Love,3
United States,Montana,Bozeman,filtered,3
United States,Montana,Helena,Love,3
United States,Montana,Kalispell,NotSafe,3
United States,Montana,Missoula,filtered,3
United States,Nebraska,Lincoln,Love,3
United States,New Jersey,Middletown,filtered,3
United States,New Jersey,Mount Laurel,NotSafe,3
United States,New Jersey,Newark,NotSafe,3
United States,New Jersey,West Orange,filtered,3
United States,New Mexico,Albuquerque,Love,3
United States,New York,Buffalo,filtered,3
United States,New York,White Plains,filtered,3
United States,North Carolina,Raleigh,Love,3
United States,North Carolina,Winston-Salem,Love,3
United States,North Dakota,Fargo,Love,3
United States,Ohio,(not set),Love,3
United States,Ohio,Cincinnati,filtered,3
United States,Oklahoma,Sand Springs,Love,3
United States,Oregon,Bend,Love,3
United States,Oregon,Gresham,Love,3
United States,Rhode Island,Providence,filtered,3
United States,South Dakota,Rapid City,NotSafe,3
United States,Tennessee,Memphis,filtered,3
United States,Tennessee,Murfreesboro,NotSafe,3
United States,Texas,Allen,NotSafe,3
